﻿#lat_deg,#long_deg,#status_id,#report_date ,#source,#country_id,#water_tech,#adm1 ,#adm2 ,#activity_id,#photo_lnk ,#status
4.266041,15.80091,yes,2020-09-04T09:46:32,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,A366,https://waterforgood.org/pump-photos/A366.jpg,Yes pump_problem  Cette pompe est en panne depuis 2 mois parceque après le départ des musulmans elle est à la portée de tous le monde sans cotisation .
4.266053,15.800945,yes,2020-08-17T09:15:39,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F395,https://waterforgood.org/pump-photos/F395.jpg,Yes pump_problem  
4.119581,15.141081,yes,2020-07-18T15:09:27,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2244,https://waterforgood.org/pump-photos/F2244.jpg,Yes pump_problem  
4.121223,15.130674,yes,2020-07-13T08:39:16,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2241,https://waterforgood.org/pump-photos/F2241.jpg,Yes pump_problem  
4.09637,15.152687,yes,2020-07-14T10:13:02,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2238,https://waterforgood.org/pump-photos/F2238.jpg,Yes pump_problem  
4.127267,15.146193,yes,2020-07-18T08:50:14,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2235,https://waterforgood.org/pump-photos/F2235.jpg,Yes pump_problem  
4.123145,15.135475,yes,2020-07-18T17:01:05,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2229,https://waterforgood.org/pump-photos/F2229.jpg,Yes pump_problem  
4.122854,15.13301,yes,2020-07-15T08:23:46,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2226,https://waterforgood.org/pump-photos/F2226.jpg,Yes pump_problem  
4.119317,15.134381,yes,2020-07-13T07:27:37,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2223,https://waterforgood.org/pump-photos/F2223.jpg,Yes pump_problem  
4.109613,15.142362,yes,2020-07-16T07:41:50,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2214,https://waterforgood.org/pump-photos/F2214.jpg,Yes pump_problem  
4.104778,15.147491,yes,2020-07-13T15:46:51,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2211,https://waterforgood.org/pump-photos/F2211.jpg,Yes pump_problem  
4.101514,15.15227,yes,2020-07-14T08:32:01,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2208,https://waterforgood.org/pump-photos/F2208.jpg,Yes pump_problem  
