﻿,#Name,#lat_deg,#lon_deg,#status_id,#report_date,#Source,#Country_id,#water_Source,#Water_tech,#adm1,#adm2
,Njobo-Mbadlane Water Access Point 1,-26.4133,31.6389,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Kiosk,-26.4125,31.6347,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 2,-26.4108,31.6333,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 3,-26.4108,31.6308,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 4,-26.4089,31.6325,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 5,-26.4058,31.6336,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 6,-26.4053,31.6375,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 7,-26.4047,31.6400,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 8,-26.4042,31.6419,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 9,-26.3986,31.6425,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 10,-26.4003,31.6436,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 11,-26.4000,31.6453,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 12,-26.4042,31.6464,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 13,-26.3969,31.6456,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 14,-26.3950,31.6483,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 15,-26.4044,31.6364,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 16,-26.4022,31.6375,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 17,-26.3942,31.6561,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 18,-26.3875,31.6600,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 19,-26.3842,31.6619,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 20,-26.3664,31.6697,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 21,-26.3597,31.6719,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 22,-26.3658,31.6731,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 23,26.3675,31.6583,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 24,-26.3606,31.6592,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 25,-26.3575,31.6633,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 26,-26.3528,31.6833,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 27,-26.3478,31.6700,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 28,-26.3428,31.6744,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 29,-26.3456,31.6753,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 30,-26.3486,31.6792,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
