#lat_deg,#lon_deg,#status_id,#report_date,#source,#country_id,#water_source,#water_tech,#adm1,#install_year,#photo_lnk,#fecal_coliform_presence,#fecal_coliform_value
-16.26208,167.936395,Yes,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvamOkwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$42$$P1$$P3.jpg,Presence,1.1
-16.271918,167.938104,No,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_aKH2QsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$40$$P1$$P1.jpg,,
-16.26744,167.930624,Yes,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3ZWVwgkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$38$$P1$$P1.jpg,Absence,0
-16.269733,167.936091,Yes,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_c2PkAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$39$$P1$$P1.jpg,Absence,0
-16.264333,167.933116,No,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_YeQ7goM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$41$$P1$$P1.jpg,,
-16.256722,167.922639,No,9/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI25juuAgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$108$$P1$$P1.jpg,,
-16.257994,167.921857,Yes,9/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI-5mV7gsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$107$$P1$$P1.jpg,Absence,0
-16.2568,167.922681,Yes,9/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzZeKmQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$43$$P1$$P2.jpg,Absence,0
-16.259654,167.924678,Yes,9/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI-_KonQsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$109$$P1$$P1.jpg,Absence,0
-16.260324,167.922563,Yes,9/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,India Mark II,MALAMPA,2012,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI-4ny_QgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$99$$P1$$P1.jpg,Absence,0
-16.26044,167.921137,Yes,9/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2011,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIg7rboQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$54$$P1$$P1.jpg,Absence,0
-15.546686,167.188342,Yes,8/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICInqSdvggM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$12$$P1$$P1.jpg,Presence,1.2
-15.554128,167.203697,Yes,8/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIttKnsggM&blobName=9f9b3q4382fqfrf$$08182017042856$$Published$$1$$P1$$P4.jpg,Presence,1.2
