#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#water_tech,#activity_id,#country_id
12.2777222,-2.58052778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3310,BF
12.2810556,-2.578416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,72800,BF
12.4468056,-2.690333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,72809,BF
12.3408889,-2.745722222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,72806,BF
12.2743611,-2.58211111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3303,BF
12.2689444,-2.58483333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3307,BF
12.2717222,-2.58163889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3308,BF
12.2753611,-2.58641667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3311,BF
12.2789444,-2.58666667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3312,BF
12.2836111,-2.579916667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3314,BF
12.2900278,-2.58555556,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3316,BF
12.2988889,-2.57558333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3317,BF
12.2980556,-2.57527778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3318,BF
12.2986111,-2.55416667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3319,BF
12.2883611,-2.5522222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3322,BF
12.2708333,-2.56030556,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3324,BF
12.2713889,-2.56,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3325,BF
12.2839167,-2.57547222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3327,BF
12.27975,-2.57694444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3328,BF
12.4468056,-2.69033333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3332,BF
12.4521111,-2.68830556,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3344,BF
12.4520278,-2.69144444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3351,BF
12.4578889,-2.68844444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3353,BF
12.4518333,-2.68594444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3355,BF
12.4608056,-2.70336111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3361,BF
12.4165278,-2.68561111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3367,BF
12.4045278,-2.7045,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3368,BF
12.4133611,-2.70330556,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3373,BF
12.3830556,-2.72722222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3378,BF
12.4090278,-2.73741667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3380,BF
12.4143056,-2.77911111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3386,BF
12.4249167,-2.73172222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3394,BF
12.44588889,-2.70588889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3397,BF
12.4560833,-2.75691667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3399,BF
