OID_,_ID,_REC_TIME,_LATITUDE,_LONGITUDE,_ELEVATION,_ORTHO_HT,Type,Current__1,Picture,Seasonal_1
0,1,09/20/2021 13:14:49.000 GMT,8.610328269,0.238319175,118.5097,0,Borehole,Not Functional,\Photos\Water Point Sources_20210920_131511669.jpg,Dry Season
1,2,09/20/2021 13:19:59.000 GMT,8.610429256,0.238188528,118.4709,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
2,3,09/20/2021 13:26:53.000 GMT,8.609798129,0.238387442,112.5789,0,Borehole,Not Functional, ,Dry Season
3,4,09/20/2021 13:31:01.000 GMT,8.609611405,0.238106226,113.957,0,River/Stream,Functional, ,Wet Season
4,5,09/21/2021 09:04:52.000 GMT,8.607973948,0.234194337,119.0126,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210921_090500918.jpg,Not Functioning
5,6,09/21/2021 09:42:35.000 GMT,8.609028228,0.23602291,121.3413,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210921_094343908.jpg,Dry Season
6,7,09/21/2021 12:48:41.000 GMT,8.610107898,0.234039625,124.9081,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
7,8,09/21/2021 15:00:17.000 GMT,8.619215735,0.230383762,150.1184,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210921_150052455.jpg,Dry Season
8,9,09/22/2021 08:43:48.000 GMT,8.619951238,0.232614,154.2543,0,Public Tap/StandPipe,Not Functional, ,Dry Season
9,10,09/23/2021 11:53:25.000 GMT,8.596499768,0.234389454,115.1607,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
10,11,09/24/2021 11:49:54.000 GMT,8.592101282,0.236062949,128.15,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
11,12,09/24/2021 12:02:41.000 GMT,8.590705758,0.2365525,131.9364,0,Public Tap/StandPipe,Not Functional, ,Dry Season
12,13,09/24/2021 12:08:38.000 GMT,8.590074175,0.23583896,133.4842,0,Public Tap/StandPipe,Not Functional, ,Dry Season
13,14,09/24/2021 12:13:27.000 GMT,8.589969685,0.236553671,136.6182,0,Public Tap/StandPipe,Not Functional, ,Dry Season
14,15,09/24/2021 12:19:06.000 GMT,8.589311779,0.236579151,141.1731,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_121916627.jpg,Not Functioning
15,16,09/24/2021 12:25:49.000 GMT,8.589436737,0.236924261,136.4408,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
16,17,09/24/2021 12:32:29.000 GMT,8.587678008,0.237317695,139.3141,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_123234757.jpg,Not Functioning
17,18,09/24/2021 12:37:54.000 GMT,8.588510842,0.238181568,141.596,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_123834223.jpg,Dry Season
18,19,09/24/2021 12:40:27.000 GMT,8.588871028,0.237718227,143.5596,0,Public Tap/StandPipe,Not Functional, ,Dry Season
19,20,09/24/2021 12:44:53.000 GMT,8.58954588,0.237921891,137.3562,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_124526092.jpg,Not Functioning
20,21,09/24/2021 12:48:01.000 GMT,8.589520644,0.238012822,140.1921,0,Hand-Dug Well,Functional,\Photos\Water Point Sources_20210924_124810649.jpg,Wet Season
