#activity_id,Project name,#lat_deg,#lon_deg,#country_id,#status_id,#install_year,#report_date,#management,#water_tech,#source,#installer
00.011.08,Kadawara,6.1956833,81.0212,LK,Unknown,2006,2006-04-18,Community Management,Electrical pump,Water Mission,Water Mission
00.006.32,"La Abiscinia (Tocoa, Colon- HN)",15.5974861,-85.8548361,HN,Yes,2005,2006-10-05,Community Management,Electrical pump,Water Mission,Water Mission
00.006.33,"Punta Piedra (Iriona, Col�n - HN)",15.886025,-85.2410306,HN,Unknown,2005,2006-11-03,Community Management,Electrical pump,Water Mission,Water Mission
00.000.53,KAPCHEPSAR � KIPKUNDOL SCHOOL,1.176,35.42,KE,Unknown,2008,2007-03-01,Community Management,Electrical pump,Water Mission,Water Mission
00.000.91,"Cot Bada, Panton Labu, Aceh",5.08,97.48,ID,Unknown,2007,2007-03-02,Community Management,Electrical pump,Water Mission,Water Mission
00.006.38,"Prieta (Tocoa, Colon - HN)",15.5813889,-86.1344444,HN,Unknown,2006,2007-03-19,Community Management,Electrical pump,Water Mission,Water Mission
00.011.23,"TOBASA, Soposurung, Balige, North Sumatera (Governor)",2.4572222,99.0791667,ID,Unknown,2007,2007-04-17,Community Management,Electrical pump,Water Mission,Water Mission
00.006.40,"Tauj�ca (Tocoa, Colon - HN)",15.6819333,-85.9337,HN,Unknown,2006,2007-05-04,Community Management,Electrical pump,Water Mission,Water Mission
00.000.64,St Peter's Nkokonjeru Secondary School,1.17,33.32,UG,Unknown,2008,2007-05-04,Community Management,Electrical pump,Water Mission,Water Mission
00.006.43,"Cayo Sierra (Tocoa, Colon- HN)",15.58811,-86.078186,HN,Unknown,2006,2007-07-02,Community Management,Electrical pump,Water Mission,Water Mission
00.000.88,Babah Ie,5.28,95.41,ID,Unknown,2007,2007-07-24,Community Management,Electrical pump,Water Mission,Water Mission
00.011.21,Redeup,5.2634472,96.1644056,ID,Unknown,2006,2007-07-25,Community Management,Electrical pump,Water Mission,Water Mission
00.011.17,"Desa Monkelayu, Kab. Bireun, NAD",5.2574,96.8527667,ID,Unknown,2005,2007-07-26,Community Management,Electrical pump,Water Mission,Water Mission
00.011.16,"Desa Linggong, Kab Bireun, NAD",5.2450667,96.7654833,ID,Unknown,2005,2007-07-26,Community Management,Electrical pump,Water Mission,Water Mission
00.011.10,Kuala Cerapai,5.2575667,96.8507667,ID,Unknown,2007,2007-07-26,Community Management,Electrical pump,Water Mission,Water Mission
00.000.92,PPK Kab Bireun,5.2,96.38,ID,Unknown,2008,2007-07-26,Community Management,Electrical pump,Water Mission,Water Mission
00.001.31,"Kandang Villlage, Bireun, Child Fund Indonesia",5.21,96.36,ID,Unknown,2005,2007-07-27,Community Management,Electrical pump,Water Mission,Water Mission
00.000.95,"Durung, SEFA, SEFA (Save Emergency For Aceh )",5.65,95.44,ID,Unknown,2006,2007-07-30,Community Management,Electrical pump,Water Mission,Water Mission
00.011.18,Pesantren Dayah,5.2545667,96.0581,ID,Unknown,2007,2007-07-30,Community Management,Electrical pump,Water Mission,Water Mission
00.000.90,Blang Krueng,5.5852778,95.3725,ID,Unknown,2007,2007-08-02,Community Management,Electrical pump,Water Mission,Water Mission
00.000.21,Bethany Christian Life Center,6.5174,79.5148,LK,Unknown,2007,2007-08-03,Community Management,Electrical pump,Water Mission,Water Mission
00.011.24,PPK Bireun,5.2574,96.8527667,ID,Unknown,2006,2007-08-04,Community Management,Electrical pump,Water Mission,Water Mission
00.000.86,"Alue Limeng, Bireun, NAD, Aceh",5.11,96.65,ID,Unknown,2007,2007-08-04,Community Management,Electrical pump,Water Mission,Water Mission
