#lat_deg,#lon_deg,#status_id,#water_tech,#water_source,#adm1,#adm2,#activity_id,#install_year,#management,#pay,#status,#report_date,#country_id,#converted
-27.1031026301241,31.1316963073393,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6002,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1044619654651,31.1286436303853,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6004,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1050799594736,31.1281276347518,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6005,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1067502968085,31.127480458282,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6007,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1095932931257,31.131868633447,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6008,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1104986331986,31.1351239672816,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6009,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1187732898427,31.1110284608442,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,SZ0:00:00 AM100012,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.0845788038984,31.2212374831638,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:00:00 AM100049,1980,Community Management,20,,2015-06-27,SZ,#status_id; #report_date; #management; #install_year
-27.0626211495618,31.2351413296503,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:00:00 AM110024,1984,Community Management,20,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.160150997027,31.5174553425109,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:00:00 AM20012,2015,Community Management,20,Not Commissioned,2015-06-16,SZ,#status_id; #report_date; #management; #install_year
-26.9546841675363,31.3219818619658,Yes,River/Stream,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:00:00 AM20023,1982,Community Management,,,2015-06-10,SZ,#status_id; #report_date; #management; #install_year
-27.0482349757668,31.2256694868722,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:00:00 AM400012,2011,Institutional Management,700,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.9573378323452,31.3983378706113,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:00:00 AM400039,1986,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.0439316521738,31.2248769913048,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:00:00 AM40008,1986,Community Management,40,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.9332231236788,31.2969850393158,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:00:00 AM40060,2010,Community Management,0,,2015-06-11,SZ,#status_id; #report_date; #management; #install_year
-27.1497031615532,31.486166006385,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:00:00 AM60012,2015,Community Management,20,Not Commissioned,2015-06-15,SZ,#status_id; #report_date; #management; #install_year
-27.3081678729491,31.74838881521,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MATSANJENI SOUTH,SZ0:00:00 AM70003,2008,Community Management,10,broken pump,2015-06-02,SZ,#status_id; #report_date; #management; #install_year
-26.9898554369392,31.006968160761,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,GEGE,SZ0:00:00 AM70011,2015,Community Management,30,,2015-07-06,SZ,#status_id; #report_date; #management; #install_year
-27.0644579828702,31.2367611496222,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:00:00 AM70047,1984,Community Management,20,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.1609815621005,31.5108858097765,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:00:00 AM80036,2015,Community Management,20,Not Commissioned,2015-06-16,SZ,#status_id; #report_date; #management; #install_year
-26.8619971196115,31.090454869709,No,Storage Facility,gravity river/stream,MANZINI,MAHLANGATJA,SZ0:00:00 AM90043,1988,Community Management,,Dry source,2015-07-07,SZ,#status_id; #report_date; #management; #install_year
-27.111846003025,31.5318203513219,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:01:00 AM100005,2004,Community Management,5,,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.0700173464811,31.5588738689621,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:01:00 AM100025,2014,Community Management,5,,2015-06-23,SZ,#status_id; #report_date; #management; #install_year
-27.0607113128435,31.2514994995109,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:01:00 AM100034,1986,Community Management,30,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
