,LGA,Ward,Location Name,Location Type,Water Source,Long,Lat,Yield (Ltrs/Sec),Operating Hours,Daily Production (m3),#status_id,Optimal Level?,Way Forward
0,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1584403,11.2545089,1,8,28.8,Yes,yes,
1,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1589055,11.2544433,1,8,28.8,Yes,yes,
2,bama,Banki,BANKI CAMP,idp,hand pump,14.152448,11.2496007,0.5,12,21.6,Yes,yes,"The installed pump capacity is low , need to increase pumps to optimise borehole capacity"
3,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1555644,11.2560944,0.5,8,14.4,Yes,no,1 of the solar panels was broken and need to be replace 
4,bama,Banki,BANKI CAMP,idp,solar powered BH,14.15569,11.2565355,0.3,8,8.64,Yes,no,2 of the solar panel were broken and need to be replace
5,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1548407,11.2576696,0.5,8,14.4,Yes,no,The pump need to be upgraded to high capacity 
6,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1593396,11.2599218,0.65,0,0,No,no,Currently the borehole is not in use
7,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1611334,11.260357,0.65,0,0,No,no,The borehole is currently not in use by the IDPs and not managed by anyone . The new camp is currently not occupied. 
8,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1507331,11.2568136,0.75,6,16.2,Yes,no,The storage tank need to be replace and provide tap heads close to the Latrines
9,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1575394,11.2543641,0.5,8,14.4,Yes,yes,Need to repair tanks 
10,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1562657,11.2586768,0.5,8,14.4,Yes,yes,
11,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1535556,11.2506352,0.6,8,17.28,Yes,yes,Storage tank leaking 
12,bama,Banki,BANKI CAMP,idp,solar powered BH,14.156225,11.253802,0.6,8,17.28,Yes,yes,More fuel supply by Fhi360
13,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1558956,11.2551283,0.6,8,17.28,Yes,yes,
14,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1536279,11.2563793,0.65,8,18.72,Yes,yes,
15,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1524876,11.254501,0.7,8,20.16,No,yes,
16,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1517325,11.2521687,0.65,8,18.72,Yes,yes,
17,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1522963,11.257466,0.75,8,21.6,Yes,yes,
18,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1572807,11.2574537,1,8,28.8,Yes,yes,More fuel supply by Fhi360
19,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1548887,11.2538435,0.75,8,21.6,Yes,yes,
20,bama,Banki,BANKI CAMP,idp,hand pump,14.1571551,11.2586857,0.5,12,21.6,Yes,yes,
21,bama,Banki,BANKI CAMP,idp,hand pump,14.1579487,11.2557832,0.35,12,15.12,Yes,yes,Pipes need to be replaced and pumping improved 
22,bama,Banki,BANKI CAMP,idp,hand pump,14.157112,11.2553946,0.5,12,21.6,Yes,yes,
23,bama,Banki,BANKI CAMP,idp,hand pump,14.1557409,11.2581633,0.5,12,21.6,Yes,yes,
24,bama,Banki,BANKI CAMP,idp,hand pump,14.1559137,11.2568896,0.5,12,21.6,Yes,yes,
25,bama,Banki,BANKI CAMP,idp,hand pump,14.1563554,11.2559414,0.5,12,21.6,Yes,yes,Need rehabilitation of the handpump handle
26,bama,Banki,BANKI CAMP,idp,hand pump,14.1571146,11.2541771,0.5,12,21.6,Yes,yes,
27,bama,Banki,BANKI CAMP,idp,hand pump,14.1511558,11.2481539,0.5,12,21.6,Yes,yes,The facility need rehabilitation of handpump handle 
28,bama,Banki,BANKI CAMP,idp,hand pump,14.1510902,11.2491189,0.5,12,21.6,Yes,yes,
29,bama,Banki,BANKI CAMP,idp,hand pump,14.1509234,11.249206,0.5,12,21.6,Yes,yes,"The facility need rehabilitation,  bearing need to be replaced. Soak pits required"
30,bama,Banki,BANKI CAMP,idp,hand pump,14.1532011,11.2488471,0.5,12,21.6,Yes,yes,
31,bama,Banki,BANKI CAMP,idp,hand pump,14.1541297,11.2490452,0.5,12,21.6,Yes,yes,Borehole need repair of handle
32,bama,Banki,BANKI CAMP,idp,hand pump,14.1542478,11.2495498,0.5,12,21.6,Yes,yes,
33,bama,Banki,BANKI CAMP,idp,hand pump,14.1545441,11.250025,0.5,12,21.6,Yes,yes,Repair soakpit
34,bama,Banki,BANKI CAMP,idp,hand pump,14.1536013,11.25029,0.5,12,21.6,Yes,yes,
35,bama,Banki,BANKI CAMP,idp,hand pump,14.1531797,11.2496723,0.5,12,21.6,Yes,yes,
36,bama,Banki,BANKI CAMP,idp,hand pump,14.1520727,11.2503364,0.5,12,21.6,Yes,yes,
37,bama,Banki,BANKI CAMP,idp,hand pump,14.1525396,11.2506766,0.5,12,21.6,Yes,yes,
38,bama,Banki,BANKI CAMP,idp,hand pump,14.152346,11.2514674,0.5,12,21.6,Yes,yes,
39,bama,Banki,BANKI CAMP,idp,hand pump,14.1527423,11.2520631,0.5,12,21.6,Yes,yes,
40,bama,Banki,BANKI CAMP,idp,hand pump,14.1533987,11.2520059,0.5,12,21.6,No,yes,"Nonfunctional facility, most of the pipes are leaking "
41,bama,Banki,BANKI CAMP,idp,hand pump,14.1539414,11.2516486,0.5,12,21.6,Yes,yes,
