#lat_deg,#lon_deg,#water_source,#water_tech,#status_id,Nothing,#report_date,#source,#adm1,#adm2,#activity_id,#country_id,#country_name,#install_year,#management,#pay,#installer,#status,#orig_lnk,#data_lnk
8.767398152,27.3946361,Borehole,IMK II X-Deep,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,Near Ayuang Market - Aweil Center - Awulic - Awielic,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.764975545,27.4059853,Borehole,IMK II,No,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,Ministry of Water - Aweil Center - Awulic - Amethic,SS,South Sudan,,Community,,Community,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.763778996,27.40299942,Borehole,IMK II,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,Madria Mosque - Aweil Center - Awulic - Kuom,SS,South Sudan,,Other,,islamic,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.761675097,27.40359722,Hand dug well,,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,0,SS,South Sudan,,Community,,Community contribution,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.764937449,27.40602297,Borehole,IMK II,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,Ariath?it primary school - Aweil Center - Awulic - Amethic,SS,South Sudan,,School,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.76000391,27.39972823,Borehole,IMK II,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,school - Aweil Center - Aroyo - Aroyo,SS,South Sudan,,Community,,IRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.76202166,27.40249524,Borehole,IMK II,Yes,16/06/2016,2016-06-16,ACF/RWSS,Northern Bahr El Gazahl,Aweil Center,Madria Market - Aweil Center - Awulic - Kuom,SS,South Sudan,,Community,,personal hand pump,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.94414747,27.58079004,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96460525,27.59754209,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Makuacthoi - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9582967,27.58715665,Borehole,IMK II,No,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar Adut c - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95175673,27.62675105,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Liet NhomAwan Anook - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96182385,27.61630712,Borehole,IMK II,No,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.94281429,27.62002215,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Burap c - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9621708,27.61827895,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95768485,27.60193229,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Panaguek - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,community Development Fund (SS Government),,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95443609,27.62527139,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Liet nhom Awan Anook 2 - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
