#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#activity_id,#country_id
12.444108,-1.547816,Yes,8/2/2015,INITIATIVE EAU,Borehole,KAM1,BF
12.442522,-1.544032,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM2,BF
12.439746,-1.542687,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM3,BF
12.44268,-1.539382,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM6,BF
12.44268,-1.539382,Yes,8/2/2015,INITIATIVE EAU,Borehole,KAM7,BF
12.446679,-1.539023,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM8,BF
12.450573,-1.539314,Yes,8/2/2015,INITIATIVE EAU,Borehole,KAM9,BF
12.451862,-1.540082,Yes,8/2/2015,INITIATIVE EAU,Borehole,KAM10,BF
12.445037,-1.553225,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM11,BF
12.447372,-1.5524,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM12,BF
12.450205,-1.556708,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM13,BF
12.451192,-1.554048,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM14,BF
12.45317,-1.555908,Yes,8/2/2015,INITIATIVE EAU,Borehole,KAM16,BF
12.441642,-1.55232,Yes,8/2/2015,INITIATIVE EAU,Municipal standpipe,KAM18,BF
12.070523,0.360693,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS91,BF
12.070368,0.360844,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS92,BF
12.070593,0.363169,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS93,BF
12.072758,0.361817,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS94,BF
12.07387,0.35959,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS95,BF
12.074978,0.358976,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS96,BF
12.075729,0.358069,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS97,BF
12.077929,0.357216,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS98,BF
12.077959,0.358189,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS99,BF
12.078786,0.358639,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS910,BF
12.079127,0.358622,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS911,BF
12.082009,0.360565,Yes,7/29/2015,INITIATIVE EAU,,FADS912,BF
12.083909,0.364021,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS913,BF
12.082461,0.362491,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS914,BF
12.082461,0.362491,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS915,BF
12.0789,0.362063,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS916,BF
12.078215,0.362156,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS917,BF
12.077764,0.362862,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS918,BF
12.071544,0.367702,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS920,BF
12.082331,0.374875,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS921,BF
12.079668,0.372416,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS922,BF
12.079228,0.366689,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS923,BF
12.077432,0.3647,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS924,BF
12.075681,0.367613,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS925,BF
12.073279,0.368008,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS926,BF
12.072669,0.369116,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS927,BF
12.074385,0.358507,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS928,BF
12.067825,0.371443,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS101,BF
12.067799,0.371662,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS102,BF
12.066694,0.370639,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS111,BF
12.065897,0.373499,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS112,BF
12.066154,0.376076,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS113,BF
12.067758,0.379449,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS114,BF
12.067811,0.38155,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS115,BF
12.070406,0.356718,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS71,BF
12.069996,0.355757,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS72,BF
12.070301,0.353685,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS73,BF
12.072315,0.355106,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS74,BF
12.073287,0.356735,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS75,BF
12.0742,0.356243,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS76,BF
12.074354,0.352732,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS77,BF
12.071352,0.351386,Yes,7/29/2015,INITIATIVE EAU,Borehole,FADS78,BF
12.068236,0.35352,Yes,7/29/2015,INITIATIVE EAU,Open well ,FADS79,BF
12.068059,0.351836,Yes,7/29/2015,INITIATIVE EAU,Municipal standpipe,FADS710,BF
