XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
581086,589747,0,34, , ,Nasekapel,0,Nasekapel,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1961, , ,0,0,0,0,0, , , ,Good, ,1341,Needs repair,Perennial,Handpump,No,NA,Yes,7,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,KITGUM,CHUA,OROM,KITENY,KITGUM,OROM,ACHOLI,3.52583,389747,33.730099,,
601672,475594,1,317, , , ,0,Oreta p/s2,Borehole,Non-functional,Community, ,1899-12-30 00:00:00, , , ,0,0,0,0,0,School,No, , ,1,0, , , , , , ,0,0, ,Pipes and cylinder, , ,0,0,9-Dec,GOAL, Aug09,KOTIDO,JIE,PANYANGARA,KAMORU,KOTIDO,PANYANGARA,KARAMOJA,2.49305,275594,33.914501,,
669590,474218,2,479, , ,Karuko,0,Narongor,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2006, , ,15,0,0,0,0, , , ,Bad, ,1180,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,NGOLERIET,KAUTAKOU,NAPAK,NGOLERIET,KARAMOJA,2.48004,274218,34.525299,,
669901,475880,3,480, , ,Kakutalem,0,Lomaliga,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00,1973, , ,10.4,0,0,0,0, , , ,Bad, ,1196,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,NGOLERIET,KAUTAKOU,NAPAK,NGOLERIET,KARAMOJA,2.49506,275880,34.528099,,
678010,477891,4,481, , ,Lorikokwa,0,Nadunget,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.51316,277891,34.601101,,
675065,482435,5,482, , ,Loletekia,0,Loletekia,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1999, , ,0,0,0,0,0, , , ,Bad, ,1244,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55429,282435,34.5746,,
675488,482502,6,483, , ,Loletekia,0,Nakopoi,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1991, , ,0,0,0,0,0, , , ,Good, ,1241,Repair,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55489,282502,34.5784,,
674079,482575,7,484, , ,Kotaruk,0,Kotaruk,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1241,Repair,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55557,282575,34.5658,,
674983,482724,8,485, , ,Loletekiya,0,Lolet-ekia,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55691,282724,34.573898,,
675403,482797,9,486, , ,Kotaruk,135,Nakopoi,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55756,282797,34.577702,,
673998,482860,10,487, , ,Kotaruk,69,Kotaruk,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55815,282860,34.564999,,
679877,478370,11,488, , ,Awoimuju,0,Aweimujo,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1992, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.51748,278370,34.617802,,
681880,479260,12,489, , ,Naitakwae,2229,Naitakwae,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00,1984, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5255,279260,34.635899,,
681998,479285,13,490, , ,Katanga,0,Kakodareng,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Bad, ,1328,None,Perennial,Handpump,No,Bad,Yes,2,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52573,279285,34.636902,,
680308,479535,14,491, , ,Nabokat,0,Nabokat,Borehole,Functional,Community, ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1290,Good,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52801,279535,34.6217,,
681631,479566,15,492, , ,Namisimis,0,Achuma lokabenyan,Borehole,Functional,Private,Private,1899-12-30 00:00:00,2004, , ,0,0,0,0,0, , , ,Bad, ,1318,Good,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52827,279566,34.633598,,
681912,479577,16,493, , ,Naitakwae,0, ,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52837,279577,34.6362,,
679320,479614,17,494, , ,Nacele,16,Nachele,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52873,279614,34.6129,,
680226,479834,18,495, , ,Nabokat,0,Nabokat,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53071,279834,34.620998,,
682603,479856,19,496, , ,Katanga,0,Katanga,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53088,279856,34.642399,,
682968,479934,20,497, , ,Katanga,217,Katanga  2,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53158,279934,34.645699,,
