fid,the_geom,instance,submission,date_recor,organisati,wp_id,name_of_so,part_of_th,if_yes_spe,within_wsp,yes_specif,county,sub_locati,latitude,longitude,altitude,photo,year_const,funded_by,water_sour,improved,unimproved,#water_source,extraction,hand_pump_,#water_tech,energy_sou,handmanual,functional,#status_id,function_b,specify_da,not_in_use,water_qual,tb_specify,reliabilit,wp_ownersh,institutio,wsb_specif,ngo_specif,wsp_specif,parastatal,cbo_specif,private_sp,wp_mainten,community_,parastat_1,wsp_staff,institut_1,ngo_fob_st,local_spec,wsb_staff_,wp_managem,do_you_hav,committee_,tick_one_o,committee1,men,women,water_paym,per_jerric,per_animal,metered_ks,specify_no,om_cost_re,water_avai,bsufficien,c_sufficie,d_hhs_serv,water_cons,quantitati,qualitativ,#subjective_quality,time,comments,sources_yi,#status
kisumu_water_points2.1,POINT (34.827366 -0.155512),862096,10-05-2012 10:02:58 UTC,10/5/2012,LVSWSB,ksm 396,10/5/2012,No,,No,,Kisumu,kochieng,-0.15551201,34.827366,1056.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1271191613588.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,460,,,,Good- practically always,Private Individual,,,,,,,kachris,(local) private sector- name/No,,,,,,rabuor,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,13,1590,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,requires pump,,Functional ( in use) requires pump
kisumu_water_points2.2,POINT (34.815663 -0.149332),999621,25-04-2012 09:58:08 UTC,25/04/2012,LVSWSB,ksm 090,2000,No,,No,,Kisumu,nyamware north,-0.149332,34.815662,1103.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8581973726710.jpg,2000,individual,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( not in use),Yes,,156,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,kayogo,(local) private sector- name/No,,,,,,kayogo,,None,No,Unknown,,,,,None,0,,0,N/A (existing payment),Unknown,Seasonal,Yes,No,26,1460,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,need pump,,Functional ( not in use) need pump
kisumu_water_points2.3,POINT (35.197089 -0.157366),1153695,14-06-2012 11:44:00 UTC,14.06.12,LVSWSB,457,Agnes,Yes,muhoroni,Yes,nyanas,Kisumu,muhoroni,-0.15736599,35.19709,1283.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3441862239022.jpg,2009,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,nyanas,,,,WSP (staff),,,nyanaswasco,,,,,Managed by the water company,Yes,No,,,,,Metered (ksh/m3),0,,35,Yes,Yes,Year round,Yes,Yes,23,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.4,POINT (34.518567 -0.183062),955481,24-04-2012 09:51:14 UTC,24.4.2012,LVSWSB,ksm285,Asatbd,No,,No,,Kisumu,w.otha y,-0.183062,34.518566,1135.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3699926903825.jpg,,2007,Improved,Protected dug well,,Protected dug well,Submersible pump,,Submersible pump,Hand (pump movement),,Functional ( in use),Yes,,51,,,,Insufficient (> 7 days per month no supply),Community (CBO),,,,,,Asatbr,,Community (technician) Name/NO,asatb,,,,,,,Directly managed by the CBO,No,Yes,By-laws in place|Official elected per By-laws,,,,Metered (ksh/m3),0,,2,Yes,Yes,Year round,Yes,Yes,50,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,h,good,Functional ( in use) h
kisumu_water_points2.5,POINT (34.518567 -0.183062),605149,24-04-2012 09:51:14 UTC,24.4.2012,LVSWSB,ksm285,Asatbd,No,,No,,Kisumu,w.otha y,-0.183062,34.518566,1135.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3699926903825.jpg,,2007,Improved,Protected dug well,,Protected dug well,Submersible pump,,Submersible pump,Hand (pump movement),,Functional ( in use),Yes,,51,,,,Insufficient (> 7 days per month no supply),Community (CBO),,,,,,Asatbr,,Community (technician) Name/NO,asatb,,,,,,,Directly managed by the CBO,No,Yes,By-laws in place|Official elected per By-laws,,,,Metered (ksh/m3),0,,2,Yes,Yes,Year round,Yes,Yes,50,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,h,good,Functional ( in use) h
kisumu_water_points2.6,POINT (34.800076 -0.141929),638281,19-04-2012 15:24:54 UTC,19/04/2012,LVSWSB,ksm 188,Buoye primary,No,,No,,Kisumu,buoye,-0.141929,34.800076,1024.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto9007824000779.jpg,2003,gok,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,108,,,,Good- practically always,Community (CBO),,,,,,buoye community,,Community (technician) Name/NO,buoye,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,40,2500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,good condition,,Functional ( in use) good condition
kisumu_water_points2.7,POINT (34.800076 -0.141929),811128,19-04-2012 15:24:54 UTC,19/04/2012,LVSWSB,ksm 188,Buoye primary,No,,No,,Kisumu,buoye,-0.141929,34.800076,1024.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto9007824000779.jpg,2003,gok,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,108,,,,Good- practically always,Community (CBO),,,,,,buoye community,,Community (technician) Name/NO,buoye,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,40,2500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,good condition,,Functional ( in use) good condition
kisumu_water_points2.8,POINT (34.80715 -0.145026),848015,19-04-2012 14:32:26 UTC,19/04/2012,LVSWSB,ksm 184,Consolata Buoye,No,,No,,Kisumu,buoye,-0.145026,34.807152,1149.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5650074888556.jpg,1997,consolata,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,60,,,,Good- practically always,NGO/FBO,,,consolata,,,,,NGO/FBO (staff),,,,,consolata,,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,Unknown,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,40,3000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.9,POINT (34.80715 -0.145026),584542,19-04-2012 14:32:26 UTC,19/04/2012,LVSWSB,ksm 184,Consolata Buoye,No,,No,,Kisumu,buoye,-0.145026,34.807152,1149.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5650074888556.jpg,1997,consolata,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,60,,,,Good- practically always,NGO/FBO,,,consolata,,,,,NGO/FBO (staff),,,,,consolata,,,Individual Entrepreneur / SME???s,No,Unknown,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,40,3000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.10,POINT (35.196266 -0.159726),1160945,15-06-2012 11:51:56 UTC,15.6.12,LVSWSB,ksm 515,Judith,Yes,muhoroni,Yes,nyanas,Kisumu,muhoroni,-0.15972599,35.196266,1264.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7434437117370.jpg,2009,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,nyanas,,,,WSP (staff),,,enok,,,,,Managed by the water company,Yes,Yes,Regular(<quarterly) Committee meetings,,,,Metered (ksh/m3),0,,35,Yes,Yes,Year round,Yes,Yes,12,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
