#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#water_tech,#activity_id,#country_id
-4.416055556,15.40513889,Yes,1/1/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7501,CD
-4.434722222,15.40480556,Yes,10/28/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7511,CD
-4.418916667,15.40622222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7509,CD
-4.415916667,15.40372222,Yes,12/23/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7499,CD
-4.430111111,15.39008333,Yes,5/27/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7471,CD
-4.429166667,15.39452778,Yes,9/3/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7479,CD
-4.42944444,15.3905833,Yes,7/26/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7446,CD
-4.42675,15.3909444,Yes,2/2/2018,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7427,CD
-4.432916667,15.38836111,Yes,8/27/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7487,CD
-4.432194444,15.38888889,Yes,3/1/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7485,CD
-4.42630556,15.39044444,Yes,8/26/2014,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7422,CD
-4.418055556,15.40638889,Yes,1/1/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7507,CD
-4.418444444,15.40377778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7493,CD
-4.430805556,15.38847222,Yes,2/15/2018,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7489,CD
-4.416833333,15.40458333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7495,CD
-4.425888889,15.3911111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7444,CD
-4.427833333,15.39577778,Yes,3/2/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7483,CD
-4.430916667,15.39052778,Yes,2/14/2018,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7476,CD
-4.420055556,15.40325,Yes,8/28/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7492,CD
-4.42758333,15.3923056,Yes,9/26/2014,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7433,CD
-4.4285,15.3908333,Yes,7/26/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7436,CD
-4.42752778,15.3888611,Yes,4/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7430,CD
-4.425805556,15.39791667,Yes,7/28/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7481,CD
-4.414222222,15.40419444,Yes,7/10/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,7503,CD
-4.397815987,15.31850606,Yes,10/8/2020,VERGNET-HYDRO,borehole,Représentant Vergnet Hydro,7423,CD
-4.442087898,15.39493561,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,7548,CD
-4.443628208,15.38995743,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,7547,CD
